"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://schema.org/name","Bílé Vchynice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://www.w3.org/2004/02/skos/core#notation","4146"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/4146/point/DCO.4146"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/idTransakce",895707
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/575178"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/pád2","Bílých Vchynic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/pád3","Bílým Vchynicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/pád4","Bílé Vchynice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/pád6","Bílých Vchynicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","https://ruian.linked.opendata.cz/slovník/pád7","Bílými Vchynicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://www.opengis.net/ont/gml#id","CO.4146"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/4146","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670512.00 -1051618.00</gml:pos></gml:Point>"
