"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://schema.org/name","688"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.w3.org/2004/02/skos/core#notation","42002281"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281/point/DAM.42002281.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/idTransakce",414009
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/psč",75605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53824032"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/vOKód",4861
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/čísloDomovní",688
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.opengis.net/ont/gml#id","AD.42002281"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476500.37 -1153239.42</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476498.20 -1153240.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476500.56 -1153241.78</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281/point/DAM.42002281.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281/point/DAM.42002281.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42002281","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/670944"
