"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","http://schema.org/name","Jindřichovice"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","http://www.w3.org/2004/02/skos/core#notation","560413"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560413/multi-point/DOB.560413"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/idTransakce",1460682
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560413"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1422"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/pád2","Jindřichovic"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/pád3","Jindřichovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/pád4","Jindřichovice"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/pád6","Jindřichovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/pád7","Jindřichovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","http://www.opengis.net/ont/gml#id","OB.560413"
"https://ruian.linked.opendata.cz/zdroj/obce/560413","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a žlutý, v poměru 3 : 1. V žerďové polovině zeleného pruhu hnědý jelen běžící k vlajícímu okraji se zadníma nohama na horním okraji žlutého pruhu, provázený nad hřbetem kosmou motykou - nosatcem šikmo přeloženou vztyčenými rýžovacími hráběmi, oboje bílé na hnědých násadách. Pod jelenem ve žlutém pruhu bílá hornická kladívka na hnědých topůrkách. Poměr šířky k délce listu je 2 : 3."
