"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","http://schema.org/name","Jaroměř"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","http://www.w3.org/2004/02/skos/core#notation","574121"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574121/multi-point/DOB.574121"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/idTransakce",560232
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574121"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/pád2","Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/pád3","Jaroměři"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/pád4","Jaroměř"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/pád6","Jaroměři"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/pád7","Jaroměří"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","http://www.opengis.net/ont/gml#id","OB.574121"
"https://ruian.linked.opendata.cz/zdroj/obce/574121","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se třemi žerďovými klíny o základnách rovných jedné třetině šířky listu. Střední bílý klín s hrotem na středu vlajícího okraje, žluté klíny sahající do dvou třetin délky listu. Poměr šířky k délce listu je 2:3."
