"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://schema.org/name","2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.w3.org/2004/02/skos/core#notation","16226186"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186/point/DAM.16226186.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/idTransakce",414824
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/psč",78401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16107209"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/vOKód",7879
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.opengis.net/ont/gml#id","AD.16226186"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16226186","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552305.61 -1106766.18</gml:pos></gml:Point>"
