"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://schema.org/name","21639406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://www.w3.org/2004/02/skos/core#notation","21639406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21639406010/point/DPA.21639406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754617"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",6046
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",733
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/výměraParcely",162
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","https://ruian.linked.opendata.cz/slovník/řízeníId",19953553010
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://www.opengis.net/ont/gml#id","PA.21639406010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21639406010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-539221.24 -1178940.62</gml:pos></gml:Point>"
