"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","http://schema.org/name","Kobylice"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","http://www.w3.org/2004/02/skos/core#notation","573710"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573710/multi-point/DOB.573710"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/idTransakce",895772
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573710"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/pád2","Kobylice"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/pád3","Kobylici"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/pád4","Kobylici"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/pád6","Kobylici"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/pád7","Kobylicí"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573710","http://www.opengis.net/ont/gml#id","OB.573710"
