"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://schema.org/name","37"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.w3.org/2004/02/skos/core#notation","21000247"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247/point/DAM.21000247.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#43801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/idTransakce",414028
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/psč",43801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20759037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/vOKód",5003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.opengis.net/ont/gml#id","AD.21000247"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21000247","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-814198.44 -1008241.75</gml:pos></gml:Point>"
