"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","http://schema.org/name","Samotišky"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","http://www.w3.org/2004/02/skos/core#notation","547077"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547077/multi-point/DOB.547077"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547077"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/pád2","Samotišek"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/pád3","Samotiškám"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/pád4","Samotišky"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/pád6","Samotiškách"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/pád7","Samotiškami"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","http://www.opengis.net/ont/gml#id","OB.547077"
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo dělený, v žerďovém bílém poli kosmo položená zelená palmová ratolest, ve vlajícím červeném poli kosmo položená žlutá berla s bílým sudariem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547077","https://ruian.linked.opendata.cz/slovník/znakText","Štít kosmo dělený červeně a stříbrně, nahoře kosmo položená zlatá berla se stříbrným sudariem, dole zelená palmová ratolest."
