"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","http://schema.org/name","Křtomil"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","http://www.w3.org/2004/02/skos/core#notation","552780"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552780/multi-point/DOB.552780"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552780"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/pád2","Křtomila"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/pád3","Křtomilu"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/pád4","Křtomil"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/pád6","Křtomilu"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/pád7","Křtomilem"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","http://www.opengis.net/ont/gml#id","OB.552780"
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým sluncem s paprsky střídavě trojúhelníkovými a plamennými, v něm červená, čelně hledící lví hlava s bílými zuby. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552780","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě ve zlatém slunci červená, čelně hledící lví hlava se stříbrnými zuby."
