"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","http://schema.org/name","Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","http://www.w3.org/2004/02/skos/core#notation","570052"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570052/multi-point/DOB.570052"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570052"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2054"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/pád2","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/pád3","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/pád4","Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/pád6","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/pád7","Hrádkem"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","http://www.opengis.net/ont/gml#id","OB.570052"
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a žluto-černě šachovaný (8x3) v poměru 1:2:1. V bílém pruhu červený středový kříž s rameny širokými jednu dvanáctinu délky listu. V modrém pruhu hrad tvořený dvěma kvádrovanými věžemi s cimbuřím a jednou černou střílnou spojenými prázdnou branou se zdviženou mříží. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570052","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, v horním modrém poli stříbrný hrad tvořený dvěma kvádrovanými věžemi s cimbuřím a jednou černou střílnou spojenými prázdnou branou se zdviženou mříží, dolní polovina polcena, v pravém stříbrném poli červený heroldský kříž, levé pole zlato-černě šachované."
