"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","http://schema.org/name","Kunčice nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","http://www.w3.org/2004/02/skos/core#notation","579424"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579424/multi-point/DOB.579424"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579424"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2577"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/pád2","Kunčic nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/pád3","Kunčicím nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/pád4","Kunčice nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/pád6","Kunčicích nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/pád7","Kunčicemi nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","http://www.opengis.net/ont/gml#id","OB.579424"
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a zelený, v poměru 1:2:1. V bílém pruhu utržená hnědá medvědí hlava se žlutým náhubkem. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579424","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně sníženě děleném štítě nahoře vpravo vyrůstající listnatý strom a k němu kráčející medvěd se zlatým náhubkem, vše přirozené barvy, dole stříbrné vlnité břevno."
