"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","http://schema.org/name","Habry"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","http://www.w3.org/2004/02/skos/core#notation","568651"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568651/multi-point/DOB.568651"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568651"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/pád2","Habrů"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/pád3","Habrům"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/pád4","Habry"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/pád6","Habrech"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/pád7","Habry"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","http://www.opengis.net/ont/gml#id","OB.568651"
"https://ruian.linked.opendata.cz/zdroj/obce/568651","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, červený a bílý, v poměru 1:3:1. V žerďové části červeného pruhu kosmo bílý klíč zuby nahoru a k žerďovému okraji, přeložený šikmo bílým mečem se žlutým jílcem hrotem k hornímu okraji. Poměr šířky k délce listu je 2:3."
