"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://schema.org/name","10045490"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://www.w3.org/2004/02/skos/core#notation","10045490"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490/point/DSO.10045490"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/idTransakce",972510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1298505735"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/isknBudovaId",147545735
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/155896"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","https://ruian.linked.opendata.cz/slovník/čísloDomovní",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://www.opengis.net/ont/gml#id","SO.10045490"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10045490","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599108.33 -1192615.04</gml:pos></gml:Point>"
