"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","http://schema.org/name","Pěnčín"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","http://www.w3.org/2004/02/skos/core#notation","564303"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564303/multi-point/DOB.564303"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/idTransakce",566614
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564303"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/pád2","Pěnčína"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/pád3","Pěnčínu"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/pád4","Pěnčín"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/pád6","Pěnčíně"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/pád7","Pěnčínem"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","http://www.opengis.net/ont/gml#id","OB.564303"
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílé karé široké jednu třetinu délky listu nad stejně velkým modrým čtvercovým polem a dva vodorovné pruhy, modrý a žlutý. V karé červené jablko na stopce se dvěma zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564303","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně děleném štítě nahoře rostoucí zlatý lev s červenou zbrojí, dole červené jablko na stopce se dvěma zelenými listy."
