"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","http://schema.org/name","Nebílovy"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","http://www.w3.org/2004/02/skos/core#notation","540340"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540340/multi-point/DOB.540340"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/idTransakce",1468954
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540340"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/pád2","Nebílovů"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/pád3","Nebílovům"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/pád4","Nebílovy"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/pád6","Nebílovech"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/pád7","Nebílovy"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","http://www.opengis.net/ont/gml#id","OB.540340"
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žlutý, modrý, bílý a modrý, v poměru 3 : 1 : 1 : 1, přeložené uprostřed svislým červeným pruhem, širokým jednu třetinu délky listu. V žerďové části žlutého pruhu černé paroží, ve vlající části žlutého pruhu obrácená červená svatojakubská mušle. V červeném pruhu bílý kůň ve skoku se žlutou zbrojí a modrým uzděním. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540340","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít. V pravém červeném poli stříbrný kůň ve skoku se zlatou zbrojí a modrým uzděním, levé pole zlato-modře dělené, nahoře černé paroží a v něm obrácená červená svatojakubská mušle, dole stříbrné břevno."
