"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","http://schema.org/name","Mouchnice"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","http://www.w3.org/2004/02/skos/core#notation","593354"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593354/multi-point/DOB.593354"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593354"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/pád2","Mouchnic"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/pád3","Mouchnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/pád4","Mouchnice"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/pád6","Mouchnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/pád7","Mouchnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","http://www.opengis.net/ont/gml#id","OB.593354"
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-červeně kosmo dělený list kosmou kvádrovanou zubatou hradbou s pěti zuby a čtyřmi stejnými mezerami. V žerďové části v hradbě modrý vinný hrozen na zeleném stonku, nad hradbou ve vlající polovině zkřížené bílé válečné sekery se žlutými topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593354","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad kosmou stříbrnou kvádrovanou hradbou s cimbuřím zkřížené stříbrné válečné sekery se zlatými topůrky, v hradbě modrý vinný hrozen na zeleném stonku."
