"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://schema.org/name","Tichá"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://www.w3.org/2004/02/skos/core#notation","166995"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/166995/point/DCO.166995"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/idTransakce",571608
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599956"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/pád2","Tiché"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/pád3","Tiché"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/pád4","Tichou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/pád6","Tiché"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","https://ruian.linked.opendata.cz/slovník/pád7","Tichou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://www.opengis.net/ont/gml#id","CO.166995"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/166995","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-477531.00 -1130612.00</gml:pos></gml:Point>"
