"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","http://schema.org/name","Sušice"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","http://www.w3.org/2004/02/skos/core#notation","518026"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/518026/multi-point/DOB.518026"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/518026"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/pád2","Sušic"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/pád3","Sušicím"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/pád4","Sušice"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/pád6","Sušicích"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/pád7","Sušicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","http://www.opengis.net/ont/gml#id","OB.518026"
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zeleno-bíle polcený a červený. Do zeleného pole vyrůstá žlutá lípa, v bílém poli černá plamenná orlice s červenou zbrojí, žlutým zobákem a žlutým jetelovitě zakončeným perizoniem. V červeném pruhu bílá růže s červeným semeníkem a zelenými kališními lístky, podložená zkříženými žlutými cepy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/518026","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně sníženě děleném štítě vpravo nahoře vyrůstající zlatá lípa, uprostřed zlatá žerď se stříbrným praporcem s ocasem, na černá plamenná orlice s červenou zbrojí, zlatým zobákem a zlatým jetelovitě zakončeným perizoniem, dole přeložená zkříženými zlatými cepy a stříbrnou růží s červeným semeníkem a zelenými kališními lístky."
