"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","http://schema.org/name","Karlovice ve Slezsku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","http://www.w3.org/2004/02/skos/core#notation","663387"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387/multi-point/DKU.663387"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597481"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/pád2","Karlovic ve Slezsku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/pád3","Karlovicím ve Slezsku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/pád4","Karlovice ve Slezsku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/pád6","Karlovicích ve Slezsku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/pád7","Karlovicemi ve Slezsku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663387","http://www.opengis.net/ont/gml#id","KU.663387"
