"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://schema.org/name","397"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.w3.org/2004/02/skos/core#notation","25375474"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474/point/DAM.25375474.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73932"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/idTransakce",444286
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/psč",73932
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24904040"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/vOKód",3821
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/čísloDomovní",397
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.opengis.net/ont/gml#id","AD.25375474"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469646.78 -1108693.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25375474","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/109681"
