"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://schema.org/name","47"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.w3.org/2004/02/skos/core#notation","11697105"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105/point/DAM.11697105.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/idTransakce",423033
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/psč",25101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11629487"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/vOKód",19761
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/čísloDomovní",47
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.opengis.net/ont/gml#id","AD.11697105"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733307.67 -1056171.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11697105","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/411639"
