"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","http://schema.org/name","Slatiňany"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","http://www.w3.org/2004/02/skos/core#notation","572268"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572268/multi-point/DOB.572268"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572268"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/pád2","Slatiňan"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/pád3","Slatiňanům"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/pád4","Slatiňany"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/pád6","Slatiňanech"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/pád7","Slatiňany"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","http://www.opengis.net/ont/gml#id","OB.572268"
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým kosmým pruhem širokým dvě třetiny šířky listu na žerďovém okraji, který vychází z horního rohu listu a končí v dolním cípu listu. Uprostřed černý cválající kůň se žlutým uzděním. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572268","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červená kvádrovaná hradba s cimbuřím a prolomenou branou. Nad hradbou černý cválající kůň se zlatým uzděním, v bráně černé majuskulní \A\""."""
