"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://schema.org/name","19416023010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://www.w3.org/2004/02/skos/core#notation","19416023010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19416023010/point/DPA.19416023010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/idTransakce",993195
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/702323"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",8
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",18
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/výměraParcely",44
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","https://ruian.linked.opendata.cz/slovník/řízeníId",39631818010
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://www.opengis.net/ont/gml#id","PA.19416023010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19416023010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-727235.99 -1053280.53</gml:pos></gml:Point>"
