"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","http://schema.org/name","Nikolčice"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","http://www.w3.org/2004/02/skos/core#notation","584711"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584711/multi-point/DOB.584711"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584711"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/pád2","Nikolčic"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/pád3","Nikolčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/pád4","Nikolčice"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/pád6","Nikolčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/pád7","Nikolčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","http://www.opengis.net/ont/gml#id","OB.584711"
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se dvěma černými propletenými vinnými ratolestmi se třemi bílými hrozny. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584711","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě dvě propletené černé révové ratolesti se třemi stříbrnými vinnými hrozny."
