"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://schema.org/name","Kumpolec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://www.w3.org/2004/02/skos/core#notation","406872"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/406872/point/DCO.406872"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/idTransakce",572399
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541621"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/pád2","Kumpolce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/pád3","Kumpolci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/pád4","Kumpolec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/pád6","Kumpolci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","https://ruian.linked.opendata.cz/slovník/pád7","Kumpolcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://www.opengis.net/ont/gml#id","CO.406872"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/406872","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-868400.00 -1058000.00</gml:pos></gml:Point>"
