"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","http://schema.org/name","Praha"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","http://www.w3.org/2004/02/skos/core#notation","554782"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554782/multi-point/DOB.554782"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/idTransakce",1572842
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554782"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3100"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/19"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/pád2","Prahy"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/pád3","Praze"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/pád4","Prahu"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/pád6","Praze"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/pád7","Prahou"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#5"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","http://www.opengis.net/ont/gml#id","OB.554782"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/členěníSMRozsah","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMRozsah#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/členěníSMTyp","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMTyp#1"
"https://ruian.linked.opendata.cz/zdroj/obce/554782","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a červený. Poměr šířky k délce listu je 2 : 3."
