"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","http://schema.org/name","Sedlice"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","http://www.w3.org/2004/02/skos/core#notation","548766"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548766/multi-point/DOB.548766"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548766"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/779"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/pád2","Sedlic"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/pád3","Sedlicím"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/pád4","Sedlice"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/pád6","Sedlicích"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/pád7","Sedlicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","http://www.opengis.net/ont/gml#id","OB.548766"
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a červený, přes které je položen bílý vodorovný pruh, vycházející z šesté osminy žerďového okraje. Z bílého pruhu vyrůstá uprostřed lípa provázená dvěma odvrácenými klíči zuby nahoru, vše žluté. Pod bílým pruhem uprostřed žlutý jetelový kříž. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/548766","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě stříbrná kvádrovaná zeď se třemi prolomenými oblouky, v prostředním zlatý jetelový kříž. Ze zdi vyrůstá lípa provázená dvěma vztyčenými odvrácenými zlatými gotickými klíči, vše zlaté."
