"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","http://schema.org/name","Chotěvice"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","http://www.w3.org/2004/02/skos/core#notation","579319"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579319/multi-point/DOB.579319"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/idTransakce",583124
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579319"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/pád2","Chotěvic"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/pád3","Chotěvicím"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/pád4","Chotěvice"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/pád6","Chotěvicích"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/pád7","Chotěvicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","http://www.opengis.net/ont/gml#id","OB.579319"
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červená žerďová část s bílou vidlicí a modrá vlající část s bílým kolem sv. Kateřiny, vidlice vychází z horní a dolní pětiny žerďového okraje a její ramena jsou široká jednu sedminu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579319","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě vpravo vidlice, vlevo kolo sv. Kateřiny, obojí stříbrné."
