"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","http://schema.org/name","Stěžery"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","http://www.w3.org/2004/02/skos/core#notation","570931"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570931/multi-point/DOB.570931"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570931"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/pád2","Stěžer"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/pád3","Stěžerům"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/pád4","Stěžery"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/pád6","Stěžerách"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/pád7","Stěžery"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","http://www.opengis.net/ont/gml#id","OB.570931"
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným kruhovým polem se třemi (2, 1) vyrůstajícími zelenými lipovými listy. V poli bílá rozevřená kniha. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570931","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě červený kotouč se třemi (2, 1) vyrůstajícími zelenými lipovými listy. V kotouči stříbrná rozevřená kniha."
