"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://schema.org/name","Domanín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://www.w3.org/2004/02/skos/core#notation","30619"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/30619/point/DCO.30619"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/idTransakce",373959
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595411"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/pád2","Domanína"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/pád3","Domanínu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/pád4","Domanín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/pád6","Domaníně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","https://ruian.linked.opendata.cz/slovník/pád7","Domanínem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://www.opengis.net/ont/gml#id","CO.30619"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30619","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620913.00 -1119463.00</gml:pos></gml:Point>"
