"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://schema.org/name","7629397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://www.w3.org/2004/02/skos/core#notation","7629397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397/point/DSO.7629397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/idTransakce",451212
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2528608606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/isknBudovaId",516313606
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#13"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/55689"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","https://ruian.linked.opendata.cz/slovník/čísloDomovní",24
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://www.opengis.net/ont/gml#id","SO.7629397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7629397","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-662969.49 -1049021.21</gml:pos></gml:Point>"
