"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","http://schema.org/name","Potštát"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","http://www.w3.org/2004/02/skos/core#notation","517101"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517101/multi-point/DOB.517101"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/idTransakce",1060193
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517101"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/pád2","Potštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/pád3","Potštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/pád4","Potštát"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/pád6","Potštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/pád7","Potštátem"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","http://www.opengis.net/ont/gml#id","OB.517101"
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy - bílý, černý, bílý a černý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517101","https://ruian.linked.opendata.cz/slovník/znakText","Třikrát stříbrno-černě dělený štít."
