"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","http://schema.org/name","Horní Životice"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","http://www.w3.org/2004/02/skos/core#notation","551805"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551805/multi-point/DOB.551805"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/idTransakce",1275257
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551805"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3433"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/pád2","Horních Životic"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/pád3","Horním Životicím"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/pád4","Horní Životice"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/pád6","Horních Životicích"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/pád7","Horními Životicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","http://www.opengis.net/ont/gml#id","OB.551805"
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a bílo-zeleně kosmo šachovaný. V červeném pruhu žlutá berla závitem k žerďovému okraji, dole přeložená bílými zkříženými hornickými kladívky. Vlající pruh tvoří devět zelených a osm bílých čtverců, čtyři bílé trojúhelníky u červeného pruhu a na vlajícím okraji a tři zelené trojúhelníky na horním a dolním okraji pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551805","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém červeném poli zlatá berla závitem ven, přeložená dole dvěma zkříženými stříbrnými hornickými kladívky, levé pole stříbrno-zeleně kosmo šachované."
