"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","http://schema.org/name","Vševily"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","http://www.w3.org/2004/02/skos/core#notation","598437"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/598437/multi-point/DOB.598437"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/idTransakce",895776
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/598437"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/515"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/pád2","Vševil"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/pád3","Vševilům"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/pád4","Vševily"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/pád6","Vševilech"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/pád7","Vševily"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/598437","http://www.opengis.net/ont/gml#id","OB.598437"
