"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://schema.org/name","1587"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.w3.org/2004/02/skos/core#notation","27650430"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430/point/DAM.27650430.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#17000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/idTransakce",428711
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/psč",17000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27125998"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/vOKód",26061
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1587
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.opengis.net/ont/gml#id","AD.27650430"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740055.74 -1041376.43</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/čísloOrientační",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27650430","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/449423"
