"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","http://schema.org/name","Lhotka nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","http://www.w3.org/2004/02/skos/core#notation","565113"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565113/multi-point/DOB.565113"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565113"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/pád2","Lhotky nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/pád3","Lhotce nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/pád4","Lhotku nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/pád6","Lhotce nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkou nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","http://www.opengis.net/ont/gml#id","OB.565113"
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, vlnitý bílý se třemi vrcholy a dvěma prohlubněmi a zvlněný modrý, v poměru 7 : 1 : 2. V červeném pruhu dva odkloněné obilné klasy provázené nahoře vinným hroznem a po stranách jablky s odvrácenými listy, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/565113","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad stříbrnou vlnitou patou s modrou lilií dva odkloněné obilné klasy provázené nahoře vinným hroznem a po stranách jablky s odvrácenými listy, vše zlaté."
