"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","http://schema.org/name","Medlice"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","http://www.w3.org/2004/02/skos/core#notation","594423"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594423/multi-point/DOB.594423"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594423"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/pád2","Medlic"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/pád3","Medlicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/pád4","Medlice"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/pád6","Medlicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/pád7","Medlicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","http://www.opengis.net/ont/gml#id","OB.594423"
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-zeleně šikmo dělený list. V bílém poli tři černé vodorovné pruhy vycházející z první, třetí a páté čtrnáctiny žerďového okraje listu. V žerďovém poli šikmý červený plamenný meč s černým jílcem. Ve vlajícím poli rozevřená kniha, šikmo podložená berlou závitem k vlajícímu okraji listu, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594423","https://ruian.linked.opendata.cz/slovník/znakText","Šikmo dělený štít. Pravé pole černo-stříbrně zvýšeně dělené, nahoře dvě stříbrná břevna, přes to šikmo vztyčený červený plamenný meč s černým jílcem, v levém zeleném poli rozevřená kniha šikmo podložená berlou závitem doleva, vše zlaté."
