"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","http://schema.org/name","Rosička"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","http://www.w3.org/2004/02/skos/core#notation","549941"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549941/multi-point/DOB.549941"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/idTransakce",1275930
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549941"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/pád2","Rosičky"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/pád3","Rosičce"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/pád4","Rosičku"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/pád6","Rosičce"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/pád7","Rosičkou"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","http://www.opengis.net/ont/gml#id","OB.549941"
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list. Uprostřed pod knížecí čepicí kosmo modrá sekera s hnědým topůrkem, šikmo podložená černou ostrví. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/549941","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě kosmá modrá sekera s topůrkem přirozené barvy šikmo podložená černou ostrví, vše převýšeno knížecí čepicí."
