"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","http://schema.org/name","Starý Poddvorov"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","http://www.w3.org/2004/02/skos/core#notation","586561"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586561/multi-point/DOB.586561"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586561"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/pád2","Starého Poddvorova"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/pád3","Starému Poddvorovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/pád4","Starý Poddvorov"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/pád6","Starém Poddvorově"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/pád7","Starým Poddvorovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","http://www.opengis.net/ont/gml#id","OB.586561"
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů střídavě zelených a bílých, v poměru 2:1:2:1:2. V prostředním zeleném žlutý hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586561","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod černo-stříbrně dělenou hlavou zlatý vinný hrozen se stonkem a dvěma listy, provázený dvěma přivrácenými stříbrnými vinařskými noži."
