"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","http://schema.org/name","Háje nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","http://www.w3.org/2004/02/skos/core#notation","577073"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577073/multi-point/DOB.577073"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/idTransakce",1647757
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577073"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2461"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/pád2","Hájů nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/pád3","Hájům nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/pád4","Háje nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/pád6","Hájích nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/pád7","Háji nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","http://www.opengis.net/ont/gml#id","OB.577073"
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, žlutý, modrý, bílý a modrý, v poměru 3 : 7 : 1 : 1. Ve žlutém pruhu pod sebou tři modré květy lnu se zelenými středy, ve středním modrém pruhu žlutá lví tlapa se čtyřmi červenými drápy, kosmo podložená bílým mečem se žlutým jílcem, hrotem k dolnímu cípu listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/577073","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-modře vpravo polcený štít. Vpravo tři modré květy lnu se zelenými středy pod sebou, vlevo nad stříbrným vlnitým břevnem zlatá lví tlapa se čtyřmi červenými drápy podložená kosmo postaveným stříbrným mečem se zlatým jílcem."
