"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://schema.org/name","115"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.w3.org/2004/02/skos/core#notation","25210947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947/point/DAM.25210947.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/idTransakce",423204
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/psč",53305
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24748285"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/vOKód",20315
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","https://ruian.linked.opendata.cz/slovník/čísloDomovní",115
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.opengis.net/ont/gml#id","AD.25210947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25210947","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643811.68 -1054010.93</gml:pos></gml:Point>"
