"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","http://schema.org/name","Světec"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","http://www.w3.org/2004/02/skos/core#notation","567841"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567841/multi-point/DOB.567841"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/idTransakce",1381450
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567841"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1902"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/pád2","Světce"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/pád3","Světci"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/pád4","Světec"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/pád6","Světci"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/pád7","Světcem"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","http://www.opengis.net/ont/gml#id","OB.567841"
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký jednu třetinu délky listu a pět vodorovných pruhů střídavě černých a bílých. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567841","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-černě polcený štít, vpravo na zeleném trojvrší zelený listnatý strom s hnědým kmenem, vlevo dvě stříbrná břevna."
