"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://schema.org/name","229"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.w3.org/2004/02/skos/core#notation","27593771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771/point/DAM.27593771.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/idTransakce",449166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/psč",37341
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27070107"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/vOKód",12221
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","https://ruian.linked.opendata.cz/slovník/čísloDomovní",229
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.opengis.net/ont/gml#id","AD.27593771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27593771","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753350.44 -1158864.18</gml:pos></gml:Point>"
