"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","http://schema.org/name","Laškov"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","http://www.w3.org/2004/02/skos/core#notation","589675"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589675/multi-point/DOB.589675"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/idTransakce",1410400
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589675"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/pád2","Laškova"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/pád3","Laškovu"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/pád4","Laškov"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/pád6","Laškově"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/pád7","Laškovem"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","http://www.opengis.net/ont/gml#id","OB.589675"
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: žlutý, modrý a žlutý v poměru 1:2:1. V modrém pruhu žlutá rozletitá střela nad bílou lilií. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589675","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá rozletitá střela nad stříbrnou lilií."
