"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://schema.org/name","21611186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://www.w3.org/2004/02/skos/core#notation","21611186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21611186010/point/DPA.21611186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/idTransakce",145051
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727598"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2893
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",306
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/výměraParcely",13
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","https://ruian.linked.opendata.cz/slovník/řízeníId",22957753010
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://www.opengis.net/ont/gml#id","PA.21611186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21611186010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740981.89 -1050883.06</gml:pos></gml:Point>"
