"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://schema.org/name","31"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.w3.org/2004/02/skos/core#notation","10741437"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437/point/DAM.10741437.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67171"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/idTransakce",414121
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/psč",67171
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10684271"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/vOKód",5455
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","https://ruian.linked.opendata.cz/slovník/čísloDomovní",31
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.opengis.net/ont/gml#id","AD.10741437"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10741437","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626582.52 -1184755.74</gml:pos></gml:Point>"
