"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://schema.org/name","1499057702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://www.w3.org/2004/02/skos/core#notation","1499057702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1499057702/point/DPA.1499057702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/610003"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",785
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/platíOd",1996-07-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/výměraParcely",5035
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1499057702/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","https://ruian.linked.opendata.cz/slovník/řízeníId",4089300702
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://www.opengis.net/ont/gml#id","PA.1499057702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1499057702","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598395.63 -1160424.88</gml:pos></gml:Point>"
