"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://schema.org/name","2621557601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://www.w3.org/2004/02/skos/core#notation","2621557601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2621557601/point/DPA.2621557601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/651389"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",12
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/platíOd",1999-09-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/výměraParcely",838
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2621557601/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","https://ruian.linked.opendata.cz/slovník/řízeníId",2618133601
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://www.opengis.net/ont/gml#id","PA.2621557601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2621557601","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-652971.00 -1091346.00</gml:pos></gml:Point>"
