"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://schema.org/name","75"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.w3.org/2004/02/skos/core#notation","23142171"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171/point/DAM.23142171.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69663"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/idTransakce",413711
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/psč",69663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22774491"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/vOKód",3789
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","https://ruian.linked.opendata.cz/slovník/čísloDomovní",75
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.opengis.net/ont/gml#id","AD.23142171"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23142171","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-542686.78 -1198159.45</gml:pos></gml:Point>"
