"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","http://schema.org/name","Vacenovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","http://www.w3.org/2004/02/skos/core#notation","586706"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586706/multi-point/DOB.586706"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586706"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/pád2","Vacenovic"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/pád3","Vacenovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/pád4","Vacenovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/pád6","Vacenovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/pád7","Vacenovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","http://www.opengis.net/ont/gml#id","OB.586706"
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým zubatým pruhem na dolním okraji, širokým jednu pětinu šířky listu, s pěti obdélníkovými zuby a čtyřmi stejnými mezerami. Z prostředního zubu vyrůstá žlutá berla závitem k žerdi mezi dvěma odkloněnými vztyčenými bílými žaludy na žlutých stoncích s odvráceným listem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586706","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrná kvádrovaná hradba s cimbuřím, z prostřední stínky vyrůstá zlatá berla mezi dvěma odkloněnými vztyčenými stříbrnými žaludy na zlatých stoncích s odvráceným listem."
