"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","http://schema.org/name","Vrbatův Kostelec"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","http://www.w3.org/2004/02/skos/core#notation","572535"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572535/multi-point/DOB.572535"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/idTransakce",723718
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572535"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2143"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/pád2","Vrbatova Kostelce"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/pád3","Vrbatovu Kostelci"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/pád4","Vrbatův Kostelec"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/pád6","Vrbatově Kostelci"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/pád7","Vrbatovým Kostelcem"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572535","http://www.opengis.net/ont/gml#id","OB.572535"
