"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","http://schema.org/name","Mýto"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","http://www.w3.org/2004/02/skos/core#notation","560014"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560014/multi-point/DOB.560014"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/idTransakce",1047158
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560014"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/pád2","Mýta"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/pád3","Mýtu"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/pád4","Mýto"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/pád6","Mýtě"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/pád7","Mýtem"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","http://www.opengis.net/ont/gml#id","OB.560014"
"https://ruian.linked.opendata.cz/zdroj/obce/560014","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se žlutým lemem širokým jednu desetinu šířky listu. V žerďové polovině červená růže se žlutým semeníkem a zelenými kališními lístky, ve vlající polovině červená hradební koruna. Poměr šířky k délce listu je 2:3."
