"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://schema.org/name","47157194"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://www.w3.org/2004/02/skos/core#notation","47157194"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194/point/DSO.47157194"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/idTransakce",321239
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1541847505"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/isknBudovaId",390935505
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://www.opengis.net/ont/gml#id","SO.47157194"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-685113.98 -977543.36</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47157194","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/556891"
