"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","http://schema.org/name","Pardubice"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","http://www.w3.org/2004/02/skos/core#notation","555134"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555134/multi-point/DOB.555134"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555134"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/pád2","Pardubic"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/pád3","Pardubicím"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/pád4","Pardubice"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/pád6","Pardubicích"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/pád7","Pardubicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","http://www.opengis.net/ont/gml#id","OB.555134"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/členěníSMRozsah","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMRozsah#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/členěníSMTyp","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMTyp#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílou polovinou koně ve skoku se žlutou uzdou ve střední části listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555134","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrná polovina koně ve skoku se zlatým uzděním"
