"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","http://schema.org/name","Měrovice nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","http://www.w3.org/2004/02/skos/core#notation","693219"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219/multi-point/DKU.693219"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552909"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/pád2","Měrovic nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/pád3","Měrovicím nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/pád4","Měrovice nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/pád6","Měrovicích nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/pád7","Měrovicemi nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/693219","http://www.opengis.net/ont/gml#id","KU.693219"
