"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","http://schema.org/name","Třibřichy"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","http://www.w3.org/2004/02/skos/core#notation","504921"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/504921/multi-point/DOB.504921"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/504921"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/pád2","Třibřich"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/pád3","Třibřichům"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/pád4","Třibřichy"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/pád6","Třibřichách"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/pád7","Třibřichy"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","http://www.opengis.net/ont/gml#id","OB.504921"
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s kráčejícím čelně hledícím bílým okřídleným lvem přidržujícím pravou tlapou žlutý železný klobouk Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/504921","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě kráčející čelně hledící stříbrný okřídlený lev přidržující pravou tlapou zlatý železný klobouk."
