"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","http://schema.org/name","Malčín"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","http://www.w3.org/2004/02/skos/core#notation","569071"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569071/multi-point/DOB.569071"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/idTransakce",675842
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569071"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2020"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/pád2","Malčína"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/pád3","Malčínu"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/pád4","Malčín"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/pád6","Malčíně"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/pád7","Malčínem"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569071","http://www.opengis.net/ont/gml#id","OB.569071"
