"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","http://schema.org/name","Sendraž"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","http://www.w3.org/2004/02/skos/core#notation","547727"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547727/multi-point/DOB.547727"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/idTransakce",895748
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547727"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/pád2","Sendraže"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/pád3","Sendraži"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/pád4","Sendraž"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/pád6","Sendraži"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/pád7","Sendraží"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547727","http://www.opengis.net/ont/gml#id","OB.547727"
