"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://schema.org/name","20759304010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://www.w3.org/2004/02/skos/core#notation","20759304010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20759304010/point/DPA.20759304010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/idTransakce",387312
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1277
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/výměraParcely",166
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","https://ruian.linked.opendata.cz/slovník/řízeníId",27475198010
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://www.opengis.net/ont/gml#id","PA.20759304010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20759304010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749323.58 -1041903.80</gml:pos></gml:Point>"
