"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","http://schema.org/name","Křídla"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","http://www.w3.org/2004/02/skos/core#notation","587842"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/587842/multi-point/DOB.587842"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/587842"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/pád2","Křídel"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/pád3","Křídlům"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/pád4","Křídla"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/pád6","Křídlech"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/pád7","Křídly"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","http://www.opengis.net/ont/gml#id","OB.587842"
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s rozkřídlenou k vlajícímu okraji hledící bílou labutí se žlutou zbrojí převýšenou šesti žlutými šesticípými hvězdami (1,2,3). Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/587842","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrná rozkřídlená doleva hledící labuť se zlatou zbrojí, nad ní šest (1,2,3) zlatých hvězd."
