"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://schema.org/name","25939793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://www.w3.org/2004/02/skos/core#notation","25939793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25939793010/point/DPA.25939793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/idTransakce",814255
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/627640"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",481
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/výměraParcely",218
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","https://ruian.linked.opendata.cz/slovník/řízeníId",35332938010
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://www.opengis.net/ont/gml#id","PA.25939793010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25939793010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732828.78 -1055877.55</gml:pos></gml:Point>"
