"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://schema.org/name","2747"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.w3.org/2004/02/skos/core#notation","28368665"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665/point/DAM.28368665.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15500"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/idTransakce",537585
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/psč",15500
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27827135"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/vOKód",27223
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2747
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.opengis.net/ont/gml#id","AD.28368665"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749703.69 -1047395.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/čísloOrientační",28
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28368665","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/489352"
