"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://schema.org/name","Dolní Jílovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://www.w3.org/2004/02/skos/core#notation","87114"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/87114/point/DCO.87114"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/idTransakce",590035
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545848"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Jílovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Jílovici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Jílovici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Jílovici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Jílovicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://www.opengis.net/ont/gml#id","CO.87114"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/87114","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-775386.00 -1199979.00</gml:pos></gml:Point>"
